

John Sparling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparling
Gender	Male
Abode	Low Hill
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Dec 1803
Date Of Death	15 Dec 1803
Age At Death	1y 6m
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 66, Entry 17
Source	LDS Film 1647560
Parent	John Sparling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095311&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095311&Relationship=2ndParent



