

William Grose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grose
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1767
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 35
Source	LDS Film 1656376
Parent Of	Thomas Grose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011082&Relationship=Baptised



