

Edward Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053845
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Johnson
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1820
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Saml. Grindley; R. Crossland
Marriage Type	Banns
Marrying Minister	R. W. Formby, Offg. Minr.
Register	Marriages 1818 - 1820, Page 269, Entry 806
Source	LDS Film 93917
Witnessed By	Saml. Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053845&Relationship=Witness_1
Witnessed By	R. Crossland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053845&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053845&Relationship=Bride



