

John Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Gender	Male
Abode	Bridport St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 23, Entry 80
Source	LDS film 1656378
Parent Of	Anne Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090609&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090609&Relationship=2ndParent



