

Ellen Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291139
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Robinson
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	London Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1838
Register	Baptisms 1837 - 1838, Page 342, Entry 2732
Source	LDS Film 1656422
Parent Of	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291139&Relationship=Baptised
Married To	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291139&Relationship=1stParent



