

Henry Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243079
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Griffiths
Gender	Male
Abode	Seacombe
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1856 - 1857, Page 394, Entry 3146
Source	LDS Film 93887
Parent Of	Henry Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243079&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243079&Relationship=2ndParent



