

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012539
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1809 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Feb 1809
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 312, Entry 6
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012539&Relationship=Groom
Witnessed Marriage Of	Elizabeth Aspinall Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012539&Relationship=Bride



