

Joseph Bedford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033986
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bedford
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hackins hey
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1781
Register	Burials 1781 - 1784, Page 53, Entry 14
Source	LDS Film 93913
Parent	John Bedford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033986&Relationship=1stParent



