

Charles Cash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127205
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cash
Parent's Occupation (As Documented)	Cabinet maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Jordan Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1805
Date Of Death	15 May 1805
Age At Death	2 yrs 9 mths
Age At Death (Months)	9
Age At Death (Years)	2
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 5, Entry 17
Source	LDS Film 1468979
Parent	Charles Cash	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127205&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127205&Relationship=2ndParent



