

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194947
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Ormond Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 34, Entry 7
Source	LDS Film 1656373
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194947&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194947&Relationship=2ndParent



