

Francis Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148255
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Norton
Gender	Male
Abode	School Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 23, Entry 179
Source	LDS Film 1656421
Parent Of	Ann Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148255&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148255&Relationship=2ndParent



