

John Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pemberton
Gender	Male
Abode	Massey St, Seacombe
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1844
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Notes	[date out of sequence in register]
Register	Baptisms 1843 - 1844, Page 158, Entry 1261
Source	LDS Film 93884
Parent Of	Catherine Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180962&Relationship=2ndParent



