

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075617
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Year	1841
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Nov 1841
Witnesses	Edward Lewis; Betty Appleton
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 112, Entry 223
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075617&Relationship=Groom
Witnessed Marriage Of	Catharine Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075617&Relationship=Bride



