

Elizabeth Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042310
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Eden
Former/Maiden/Other Surname 1	Richardson
Spouse's Occupation (As Documented)	Watch hand maker
Spouse's Occupation (Standardised)	Watch Hand Maker
Gender	Female
Abode	Highfield Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1795
Date Of Child's Birth	2 Jul 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 711
Source	LDS Film 93833
Parent Of	Ann Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042310&Relationship=Baptised
Married To	Thomas Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042310&Relationship=1stParent



