

John Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hargreaves
Gender	Male
Abode	Gilbert Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	21 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 594
Source	LDS Film 1468980
Parent Of	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129378&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129378&Relationship=2ndParent



