

Diania Kitchin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048435
First Name (With Contractions)	Diania
First Name (Without Contractions)	Diania
Surname	Kitchin
Spouse's Occupation (As Documented)	Officer
Spouse's Occupation (Standardised)	Officer
Gender	Unknown
Abode	Pitt St.
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 May 1797
Age At Death	48 yrs
Age At Death (Years)	48
Register	Burials 1795 - 1804, Page 52, Entry 31
Source	LDS Film 93873
Married To	Robert Kitchin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048435&Relationship=Spouse



