

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Norfolk St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	7 Feb 1810
Register	Burials 1809 - 1810, Entry 48
Source	LDS Film 1656377
Parent Of	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058262&Relationship=Deceased



