

Robert Stove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003398
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stove
Gender	Male
Abode	Liverpool
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 43, Entry 269
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003398&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003398&Relationship=Witness_2
Married To	Ann Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003398&Relationship=Bride



