

John Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Conway
Name Suffixes	Gentleman
Gender	Male
Abode	53 Vine Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Jan 1850
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Johnson, Jnr.; Elizabeth Roberts
Marriage Type	Licence
Marrying Minister	Thomas Moon, M. A.
Register	Marriages 1848 - 1852, Page 69, Entry 138
Source	LDS Film 1546290
Witnessed By	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130922&Relationship=Witness_1
Witnessed By	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130922&Relationship=Witness_2
Married To	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130922&Relationship=Bride



