

Ann Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195687
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wainwright
Spouse's Occupation (As Documented)	Surveyor
Spouse's Occupation (Standardised)	Surveyor
Gender	Female
Abode	Bedford St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1851
Date Of Child's Birth	8 Jul 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2417
Source	LDS Film 1068892
Parent Of	James Edward Taylor Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195687&Relationship=Baptised
Married To	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195687&Relationship=1stParent



