

John Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hodgeson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Feb 1768
Register	Baptisms 1765 - 1772, Page 21, Entry 6
Source	LDS Film 1656376
Parent Of	Ally Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011263&Relationship=Baptised



