

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055726
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1823
Witnesses	William Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 208, Entry 156
Source	LDS Film 93917
Witnessed Marriage Of	Michael Bousfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055726&Relationship=Groom
Witnessed Marriage Of	Jane Milburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055726&Relationship=Bride



