

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017085
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	New Quay
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 559
Source	LDS Film 93833
Parent Of	Thomas Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017085&Relationship=Baptised



