

Eleanor Marr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088111
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Marr
Married Surname	Eccles
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Rose Place
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1859
Minor Or Full	full
Status	Spinster
Witnesses	Joseph Sharples; Mary Sharples
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 228, Entry 456
Source	LDS Film 1656680
Witnessed By	Joseph Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088111&Relationship=Witness_1
Witnessed By	Mary Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088111&Relationship=Witness_2
Married To	Edward Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088111&Relationship=Groom



