

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120054912
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Dec 1821
Witnesses	Frances Greenham; Jane Edwards; Edward Edwards
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 7, Entry 470
Source	LDS Film 93917
Witnessed Marriage Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054912&Relationship=Groom
Witnessed Marriage Of	Ann Greenham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054912&Relationship=Bride



