

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301156
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Brick Setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	8 Raylan St?
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Jan 1859
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 158, Entry 1259
Source	LDS Film 1656013
Parent	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301156&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301156&Relationship=2ndParent



