

Samuel Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189800
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cragg
Gender	Male
Abode	New Milk St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1846
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1846 - 1847, Page 305, Entry 2433
Source	LDS Film 93885
Parent Of	John Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189800&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189800&Relationship=2ndParent



