

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173138
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	Tenterden Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1842
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1846, Page 130, Entry 2
Source	LDS Film 1656373
Parent Of	James Stewart Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173138&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173138&Relationship=2ndParent



