

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005494
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Mercey St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1740
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 135, Entry 23
Source	LDS Film 1656376
Parent Of	Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005494&Relationship=Deceased



