

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040878
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Gender	Male
Abode	Shaws Alley
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 105, Entry 7
Source	LDS Film 093913
Parent Of	Ellen Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040878&Relationship=Deceased



