

Peter Wright Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240835
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Wright
Surname	Gleave
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Birkenhead
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 118, Entry 943
Source	LDS Film 93887
Parent	John Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240835&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240835&Relationship=2ndParent



