

Jonathan Neal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185892
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Neal
Gender	Male
Abode	Gerard St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1845
Occupation (As Documented)	Coach Wheel Maker
Occupation (Standardised)	Coach Wheel Maker
Register	Baptisms 1844 -1846, Page 295, Entry 2357
Source	LDS Film 93884
Parent Of	Jonathan Neal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185892&Relationship=2ndParent



