

Robert Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127263
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tattersall
Gender	Male
Abode	Scotland Road
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Sep 1805
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Date Of Death	31 Aug 1805
Age At Death	32 yrs
Age At Death (Years)	32
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 8, Entry 4
Source	LDS Film 1468979



