

John Lowry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowry
Gender	Male
Abode	Clifford Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Jan 1829
Age At Death	7 mo
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 29, Entry 2032
Source	LDS Film 560881
Parent	Joseph Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101205&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101205&Relationship=2ndParent



