

John Foray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foray
Gender	Male
Abode	Richmond Row
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1816
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1815 - 1816, Page 93, Entry 737
Source	LDS Film 1656378
Parent Of	Robert Foray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088085&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088085&Relationship=2ndParent



