

Samuel Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190103
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Stockton
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Lawton St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Jan 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 2, Entry 1339
Source	LDS Film 1068892
Parent	Samuel Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190103&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190103&Relationship=2ndParent



