

Richard Evies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002341
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Evies
Parent's Occupation (As Documented)	Gardenr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1727
Register	Burials 1704 - 1737, Page 148, Entry 5
Source	LDS Film 1656376
Parent	Richd. Evies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002341&Relationship=1stParent



