

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070050589
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Abode	Tythebarn St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1800
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Burials 1795 - 1804, Page 81, Entry 58
Source	LDS Film 93873
Married To	Ann Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050589&Relationship=Deceased



