

Samuel Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284020
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barnes
Parent's Occupation (As Documented)	Gentleman's Serv.
Parent's Occupation (Standardised)	Gentleman's Servant
Gender	Male
Abode	Everton
Year	1818
Parish	St George, Everton, Lancashire
Date Of Baptism	15 Nov 1818
Ancestry	African
Baptising Minister	R. P. Buddicom Minister
Notes	Born a slave in the Island of Antigua
Register	Baptisms 1814 - 1866, Page 11, Entry 88
Source	LDS Film 2147913
Parent	[unnamed] Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284020&Relationship=1stParent



