

Joseph Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sharples
Gender	Male
Abode	2 Copperas Hill
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1850
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1831 - 1908, Page 52, Entry 412
Source	LDS Film 1545919
Parent Of	Edward Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226793&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226793&Relationship=2ndParent



