

George G. Aman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120120594
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	G.
Surname	Aman
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Apr 1840
Witnesses	Samuel Morris; Emilia Aman; Geo. G. Aman; Paulus Aman
Marriage Type	Licence
Marrying Minister	Geo. Stokes Off Min.
Register	Marriages 1837 - 1842, Page 118, Entry 235
Source	LDS Film 1546289
Witnessed Marriage Of	Godfrey Joachin Schroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Groom
Witnessed Marriage Of	Sophia Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120594&Relationship=Bride



