

William Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113644
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendall
Name Suffixes	Gentleman
Gender	Male
Abode	Beresford Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1825
Register	Baptisms 1823 - 1825, Page 580, Entry 4629
Source	LDS Film 1656418
Parent Of	Mary Ann Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113644&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113644&Relationship=2ndParent



