

George Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013767
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Maddocks
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 47, Entry 19
Source	LDS Film 1656376
Parent Of	Samel. Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013767&Relationship=Deceased



