

Hamilton Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048339
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Fowler
Gender	Male
Abode	this parish
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Aug 1756
Witnesses	Thos. Grainger
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 16, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Grainger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048339&Relationship=Witness_1
Married To	Catherine Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048339&Relationship=Bride



