

David Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224621
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kirkpatrick
Gender	Male
Abode	Park Lane
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1813 - 1838, Page 34, Entry 268
Source	LDS Film 1546062
Parent Of	David Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224621&Relationship=2ndParent



