

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	Bridgewater Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 88, Entry 704
Source	LDS Film 1656422
Parent Of	Mary Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462050&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462050&Relationship=2ndParent



