

Harry Senior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106629
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Senior
Gender	Male
Abode	Hoskin St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Aug 1832
Age At Death	10 dys.
Age At Death (Days)	10
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5750
Register	Burials 1831 - 1833, Page 79, Entry 5806
Source	LDS Film 560881
Parent	John Senior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106629&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106629&Relationship=2ndParent



