

William Hadwin Beed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hadwin
Surname	Beed
Gender	Male
Abode	Blackfield St
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Aug 1849
Age At Death	6 mos
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	R. W. Wolseley, Curate
Register	Burials 1849 - 1852, Page 406, Entry 3248
Source	LDS Film 93826



