

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	South Union St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Mar 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1008
Source	LDS Film 1068890
Parent	Thomas Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085000&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085000&Relationship=2ndParent



