

Thomas Toy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142771
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Toy
Gender	Male
Abode	Edgar Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1833
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1833 - 1834, Page 198, Entry 1580
Source	LDS Film 1656421
Parent Of	Emma Toy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142771&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142771&Relationship=2ndParent



