

Hugh Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169507
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Blair
Gender	Male
Abode	Bck. Bridport St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1841
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptisms 1840 - 1841, Page 135, Entry 1077
Source	LDS Film 1656423
Parent Of	Nathaniel Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169507&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169507&Relationship=2ndParent



