

John Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pedder
Gender	Male
Abode	Bath St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1810
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	4 Jan 1810
Register	Burials 1809 - 1810, Entry 9
Source	LDS Film 1656377
Parent Of	William Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058223&Relationship=Deceased



