

Samuel Ridgeway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059902
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ridgeway
Gender	Male
Abode	Sparling St
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1804
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 Mar 1804
Register	Baptisms 1799 - 1810, Page 160, Entry 16
Source	LDS Film 1656377
Parent Of	Margaret Ridgeway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059902&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059902&Relationship=2ndParent



