

Joseph Lemmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070395
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lemmon
Gender	Male
Abode	Crosbie St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	5 Aug 1808
Register	Baptisms 1799 - 1810, Page 255, Entry 29
Source	LDS Film 1656377
Parent Of	Joseph Lemmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070395&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070395&Relationship=2ndParent



