

Joseph Wittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052740
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wittaker
Parent's Occupation (As Documented)	Watchspring maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Webster St
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1802
Age At Death	13 mons
Age At Death (Months)	13
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 115, Entry 16
Source	LDS Film 93873
Parent	Richard Wittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052740&Relationship=1stParent



