

George Corder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Corder
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bromborough, Cheshire
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	19 Apr 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2444
Source	LDS Film 1068892
Parent	John Corder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164674&Relationship=1stParent
Parent	Parnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164674&Relationship=2ndParent



