

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Abode	Hurst street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1790
Occupation (As Documented)	Boat builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	5 Feb 1790
Register	Baptisms 1790, Page 216, Entry 198
Source	LDS Film 93833
Parent Of	Catharine Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033088&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033088&Relationship=2ndParent



