

John Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Abode	Greenland St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	16 Apr 1810
Register	Baptisms 1799 - 1810, Page 282, Entry 8
Source	LDS Film 1656377
Parent Of	John Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074662&Relationship=Baptised
Married To	Biddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074662&Relationship=2ndParent



