

Mary Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030076501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Morgan
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dry Dock Passage
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1811
Date Of Child's Birth	5 May 1810
Register	Baptisms 1810 - 1812, Page 56, Entry 483
Source	LDS Film 1656377
Parent Of	Margaret Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076501&Relationship=Baptised
Married To	Morgan Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076501&Relationship=1stParent



