

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jul 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 31
Source	LDS Film 1546062
Parent Of	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220445&Relationship=Baptised
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220445&Relationship=2ndParent



