

John Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040890
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Downey
Gender	Male
Abode	Gilbraltar Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	John Hall, (X); Mary Ann Morton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 147, Entry 340
Source	LDS Film 1068927
Witnessed By	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040890&Relationship=Witness_1
Witnessed By	Mary Ann Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040890&Relationship=Witness_2
Married To	Ellen Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040890&Relationship=Bride



