

Isaac Charles Hanford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088043
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Middle or Other Names	Charles
Surname	Hanford
Gender	Male
Abode	Warren Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1816
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	[Charles initially entered as surname, but then crossed out. See also entry 613]
Register	Baptisms 1815 - 1816, Page 87, Entry 695
Source	LDS Film 1656378
Parent Of	Thomas Edmund Hanford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088043&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088043&Relationship=2ndParent



