

Cathron? Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029757
First Name (With Contractions)	Cathron?
First Name (Without Contractions)	Cathron?
Surname	Clark
Gender	Unknown
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1833
Witnesses	Cathron? Clark; Nich's Cleary
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 369, Entry 1106
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Grogan Knox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029757&Relationship=Groom
Witnessed Marriage Of	Mary Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029757&Relationship=Bride



