

Thomas Henry Hidden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149284
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Hidden
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Brick St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 80, Entry 633
Source	LDS Film 1656421
Parent	Thomas Hidden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149284&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149284&Relationship=2ndParent



